"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"3471",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Vogt-Kaute","W","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3471",,,,,,,,,,,,,,,,,,,,,,,"de-jki-strategie-folgenabschaetzung-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jahn","M","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3471",,,,,,,,,,,,,,,,,,,,,,,"ibdf-plant-protection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldow","F","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3471",,,,,,,,,,,,,,,,,,,,,,,"de-jki-biologischer-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koch","E","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3471",,,,,,,,,,,,,,,,,,,,,,,"Darzau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wächtet","R","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3471",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Müller","K-J","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9501","2","archive","1684",,,"disk0/00/00/95/01","2007-05-23","2010-04-12 07:34:18","2009-08-20 14:34:20","conference_item",,,"show","","","0",,,,"de","","Die endgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/
","de-boel-pflanze-pflanzenschutz",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung - 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, Stuttgart, Deutschland","yes",,,,"0","Strategies to combat barley leaf stripe and net blotch of barley in organic farming
 
",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","poster","Wilbois","K-P.","","","","","","Strategien zur Bekämpfung von Streifen- und Netzfleckenkrankheit der Gerste im Ökologischen Landbau","pub","8planthealth","Pflanzenbau, Pflanzenschutz, Saatgutgesundheit, BÖL, BOEL, FKZ 03OE127/2",," Barley leaf stripe (Drechslera graminea) and net blotch (Drechslera teres) are important seed transmitted diseases in organic barley cultivation in Europe. In the poster different measures and agents to control both diseases are investigated and discussed. Our research reveals that barley leaf stripe as well as net blotch can be sufficiently controlled in organic farming by physical methods (warm water and hot air treatment) or by the alcoholic plant strengtheners Lebermooser and - less effectively - by Milsana®. The plant protection product Cedomon® was not always sufficiently effective to control barley leaf stripe and net blotch. Depending on the imposed measure and on the barley type (hulless, hulled), variety and seed origin more or less adverse side effects on germination were observed and should thus be considered. ","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9501",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/2",,,,,,,,,"Waldow","F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9501",,,,,,,,,,,,,,,,,,,,,,,"wissenschaftstagung-2007-0104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Müller","K-J.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vogt-Kaute","W.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spieß","H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jahn","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wächter","R.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koch","E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8928","2","archive","1684",,,"disk0/00/00/89/28","2006-07-17","2010-04-12 07:33:51","2009-08-20 14:33:25","bookchapter",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0","Development and description of options for seed treatment in organic agriculture",,,,"",,,,,,,,,,,,,,,,"http://www.fibl.net/forschung/landwirtschaft/saatgut/saatgutgesundheit.php","FALSE",,,,,,"",,"Wilbois","K.-P.","","","","","","Entwicklung und Darstellung von Strategieoptionen zur Behandlung von Saatgut im ökologischen Landbau","pub","8planthealth","BÖL, BOEL, FKZ 03OE127/F, Saatgut, Saatgutbehandlung, Saatgutgesundheit, seeds, seed treatment, seed health",,"Mit Inkrafttreten der Verordnung (EG) Nr. 1452/2003 Anfang 2004 werden die Möglichkeiten des Rückgriffs auf nicht ökologisches Saatgut im Ökologischen Landbau einschränkt. Der damit einhergehende vermehrte Einsatz von Öko-Saatgut neben der insgesamt stattfindenden Ausdehnung des Ökologischen Landbaus steigert die Bedeutung gesunden Saatgutes für einen erfolgreichen ökologischen Anbau. Derzeit stehen im Ökologischen Landbau neben präventiven Maßnahmen eine Reihe verschiedener Saatgutbehandlungsverfahren zur Verfügung, die allerdings unterschiedlich weit für die landwirtschaftliche Praxis entwickelt und für den Anbauer sowie Saatgutproduzenten einsetzbar sind. Zu einzelnen Verfahren aus jeder dieser Gruppen liegen erste Ergebnisse vor (Jahn 2002), die allerdings noch nicht hinreichend unter Praxisbedingungen getestet wurden.","2004","published",,"Bundesprogramm Ökologischer Landbau - Aktuelle Projekte im Bereich Pflanzenschutz",,,"Geschäftsstelle Bundesprogramm Ökologischer Landbau, Bundesanstalt für Landwirtschaft und Ernährung (BLE)",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8928",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Spieß","H.","","",,,,,,"postharvest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8928",,,,,,,,,,,,,,,,,,,,,,,"IBDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.fibl.org",,,,,,,,,"Vogt-Kaute","W.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8928",,,,,,,,,,,,,,,,,,,,,,,"de-jki-strategie-folgenabschaetzung-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldow","F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8928",,,,,,,,,,,,,,,,,,,,,,,"de-jki-biologischer-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jahn","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wächter","R.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koch","E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Müller","K.-J.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leopold","J.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8928",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reiners","E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11674","2","archive","1684",,,"disk0/00/01/16/74","2007-12-18","2010-04-12 07:35:55","2009-08-20 14:37:31","book",,,"show","","","0",,,,"de","","Der Leitfaden wurde im Rahmen des BÖL-Projekts ""Entwicklung und Darstellung von Strategieoptionen zur Behandlung von Saatgut im ökologischen Landbau"" (FKZ 03OE127/2) erstellt. Der Schlussbericht zu diesem Projekt steht ebenfalls über Organic Eprints zur Verfügung: http://www.orgprints.org/15563.","de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Wilbois","K.-P.","","Dr.","","","","Leitfaden Saatgutgesundheit im Ökologischen Landbau - Ackerkulturen","pub","8planthealth","Saatgut, Samen, Pflanzenschutz, Phytosanitäre Maßnahmen, Beizung, Saatgutbehandlung, Saatgutgesundheit, BÖL, BOEL, FKZ 03OE127/2, FKZ 03OE127/3",,"Im ""Leitfaden Saatgutgesundheit im Ökologischen Landbau – Ackerkulturen"" werden ausgewählte saatgutbürtige Krankheiten von ackerbaulichen Kulturen samt vorbeugenden und direkten Regulierungsmöglichkeiten vorgestellt.","2007","published",,,,,"Forschungsinstitut für biologischen Landbau e.V., FiBL Deutschland e.V.",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"11674",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/2",,,,,,,,,"Vogt-Kaute","W.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11674",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Spieß","H.","","Dr. habil.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11674",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.orgprints.org/15563",,,,,,,,,"Jahn","M.","","Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11674",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/3",,,,,,,,,"Koch","E.","","Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
