"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"11946","2","archive","252",,,"disk0/00/01/19/46","2008-10-07","2010-04-12 07:36:05","2009-08-20 14:37:45","conference_item",,,"show","","","0",,,,"en","","This paper is published in the conference proceedings:

Neuhoff, Daniel; Halberg, Niels; Alfldi, Thomas; Lockeretz, William; Thommen, Andreas; Rasmussen, Ilse A.; Hermansen, John; Vaarst, Mette; Lck, Lorna; Carporali, Fabio; Jensen, Henning Hgh; Migliorini, Paola and Willer, Helga, Eds. (2008) .Cultivating the Future Based on Science. Proceedings of the Second Scientific Conference of the International Society of Organic Agriculture Research (ISOFAR), held at the 16th IFOAM Organic World Congress in Cooperation with the International Federation of Organic Agriculture Movements (IFOAM) and the Consorzio ModenaBio, 18 . 20 June 2008 in Modena, Italy.. International Society of Organic Agriculture Research (ISOFAR), c/o IOL, DE-Bonn, Research Institute of Organic Agriculture FiBL, CH-Frick. http://orgprints.org/13672 and http://orgprints.org/13674","int-conf-owc-2008-research-03-3",,,,"June 16-20, 2008"," 2nd scientific conference of the international society of organic agriculture research (ISOFAR), Cultivating the future based on science,","Modena, Italy","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"","TRUE",,,,,,"","paper","Hansen","Sissel","","","","","","A discussion of norms for S supply in organic farming based on content in forage and ruminant performance in Norway","pub","4nutrient","forage, dairy cattle, deficiency, grassland, ruminant, sheep, mineralsip",,"The content of sulphur (S) in grassland on 27 Norwegian organic farms with dairy or sheep production was investigated in 2001 and 2002. The forage content of S was below the norms (2 g S kg DM-1) for both plants and animals in a large proportion of the samples. The average S content in forage at dairy farms was 1.4 g S kg DM-1 and at sheep farms 1.5 g. Even on grasslands with low plant S content (<1 g S kg DM-1), S-fertilization did not increase yields and increased the plants’ S content only very slightly. No indications of S deficiency were observed on the dairy farms. For one sheep farm with a forage S content of 1.1 ± 0.1g S kg DM-1, brittle and short winter wool was reported.","2008","published",," Proceedings of the 2nd scientific conference of the international society of organic agriculture research (ISOFAR), Livestock, socio-economic and cross disciplinary research in organic agriculture","II",,"ISOFAR",,,"Neuhoff","Daniel","","","","","ARC, 1980. The nutrient requirement of ruminant livestock. Commonwealth Agricultural Bureaux, Farnham Royal, UK, pp. 166-168.
Berry, P. M., Sylvester-Bradley, R., Philipps, L., Hatch, D. J., Cuttle, S. P., Rayns, F. W. & Gosling, P. 2002. Is the productivity of organic farms restricted by the supply of available nitrogen? Soil Use and Management 18, 248-255.
Bleken, M. A., Steinshamn, H, Hansen, S. (2005): High nitrogen costs of dairy production in Europe: Worsened by intensification. Ambio 34, 598-606.
Govasmark, E., Steen, A., Bakken, A. K., Strøm, T., & Hansen, S. (2005): Factors affecting the concentration of Zn, Fe and Mn in herbage from organic farms and in relation to dietary requirements of ruminants. Acta Agriculturæ Scandinavica Section B, Soil and Plant Science 55. 2, 131-142.
Hopper, J. L. and D. R. Parker. (1999): Plant availability of selenite and selenate as influenced by the competing ions phosphate and sulphate. Plant and Soil 210.2, 199-207.
Ivancic, J. and W. P. Weiss. (2001): Effect of dietary sulphur and selenium concentrations on selenium balance of lactating Holstein cows. Journal of Dairy Science 84.1, 225-32.
Olesen, J. E., Schelde,K., Weiske,A., Weisbjerg,M.R., Asman,W.A.H., Djurhuus,J. (2006): Modelling greenhouse gas emissions from European conventional and organic dairy farms. Agric. Ecosys. Environ. 112, 207-220.
National Research Council. (2001). Nutrient requirements of dairy cattle. 1 pp.
Qi, K., Lu, C. D. & Owens, F. N. (1992): Sulfate supplementation of alpine goats – effects on milk yield and composition, metabolites, nutrient digestibilities, and acid-base balance. Journal of Animal Science 70, 3541-3550.
Underwood, E. J., Suttle, N.S. (1999): The Mineral Nutrition of Livestock. 3 ed. New York: CABI Publishing, 614 pp. 
",,,,,"","",,,"","",,,,,"",,,,"public",,"160-163",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"11946",,,,,,,,,,,,,,,,,,,,,,,"int-conf-owc-2008-research",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakken","Anne Kjersti","","",,,,,,"1pasture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11946",,,,,,,,,,,,,,,,,,,,,,,"no-bioforsk-organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15238","2","archive","10558",,,"disk0/00/01/52/38","2009-01-27","2010-04-12 07:38:51","2009-08-20 14:42:13","journalp",,,"show","","","0",,,,"en","","doi:10.1186/1751-0147-50-7","no-nvh",,,,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.actavetscand.com","","TRUE",,,,,,"",,"Steen","Arvid","","","","","","Organic selenium supplementation increased selenium concentrations in ewe and newborn lamb blood and in slaughter lamb meat compared to inorganic selenium supplementation
","pub","3animal","MineralSIP; organic selenium, lamb, ewe, inorganic selenium, blood, slaughter lamb ",,"Background
Selenium is part of the antioxidant defence system in animals and humans. The available selenium concentration in soil is low in many regions of the world. The purpose of this study was to evaluate the effect of organic versus inorganic selenium supplementation on selenium status of ewes, their lambs, and slaughter lambs.

Methods
Ewes on four organic farms were allocated five or six to 18 pens. The ewes were given either 20 mg/kg inorganic selenium as sodium selenite or organic selenium as selenized nonviable yeast supplementation for the two last months of pregnancy. Stipulated selenium concentrations in the rations were below 0.40 mg/kg dry matter. In addition 20 male lambs were given supplements from November until they were slaughtered in March. Silage, hay, concentrates, and individual ewe blood samples were taken before and after the mineral supplementation period, and blood samples were taken from the newborn lambs. Blood samples from ewes and lambs in the same pens were pooled. Muscle samples were taken from slaughter lambs in March. Selenium concentrations were determined by atomic absorption spectrometry with a hydride generator system. In the ANOVA model, selenium concentration was the continuous response variable, and selenium source and farm were the nominal effect variables. Two-sample t-test was used to compare selenium concentrations in muscle samples from the slaughtered lambs that received either organic or inorganic selenium supplements.

Results
In all ewe pens the whole blood selenium concentrations increased during the experimental period. In addition, ewe pens that received organic selenium had significantly higher whole blood selenium concentrations (mean 0.28 μg/g) than ewe pens that received inorganic selenium (mean 0.24 μg/g). Most prominent, however, was the difference in their lambs; whole blood mean selenium concentration in lambs from mothers that received organic selenium (mean 0.27 μg/g) was 30% higher than in lambs from mothers that received inorganic selenium (mean 0.21 μg/g). Slaughter lambs that received organic selenium had 50% higher meat selenium concentrations (mean 0.12 mg/kg wet weight) than lambs that received inorganic selenium (mean 0.08 mg/kg wet weight).

Conclusion
Organic selenium supplementation gave higher selenium concentration in ewe and newborn lamb blood and slaughter lamb meat than inorganic selenium supplementation.

","2008-03","published",,"Acta Veterinaria Scandinavica","50","7",,,,,,,,"","","Govasmark E, Steen A, Strøm T, Hansen S, Singh BR, Bernhoft A: Status of selenium and vitamin E on Norwegian organic sheep and dairy cattle farms. Acta Agric Scand A Anim Sci 2005, 55(1):40-46. 
Garmo TH, Frøslie A, Høie R: Levels of copper, molybdenum, sulphur, zinc, selenium, iron and manganese in native pasture plants from a mountain area in Southern Norway. Acta Agric Scand 1986, 36:147-161. 
Wu XF, Låg J: Selenium in Norwegian farmland soils. Acta Agric Scand 1988, 38(3):271-276. 
Pehrson B, Ling K, Ortman K: The selenium status of dairy cattle in Estonia. Acta Vet Scand 1997, 38(4):353-356. 
Gissel-Nielsen G, Gupta UC, Lamand M, Westermarck T: Selenium in soils and plants and its importance in livestock and human nutrition. Adv Agron 1984, 37:397-459. 
Van Metre DC, Callan RJ: Selenium and vitamin E. Vet Clin North Am Food Anim Pract 2001, 17(2):373-402.
Beers MH, Porter RS (Eds): Selenium. Mineral deficiency and toxicity. Nutritional disorders [http://www.merck.com/mmpe/sec01/ch005/ch005i.html] webcite
In Merck Manual of Diagnosis and Therapy 
Rayman MP: The importance of selenium to human health. Lancet 2000, 356:233-241.
Ip C: Lessons from basic research in selenium and cancer prevention. J Nutr 1998, 188:1845-1854. 
IOM (Institute of Medicine): Dietary reference intakes for vitamin C, vitamin E, selenium, and carotenoids. Washington , National Academy Press; 2000:290-291. 
Bernhoft A, Ween H, Flåøyen A: Insufficiency of vitamin E and selenium in suckling calves in Norwegian beef herds. In Geomedical aspects of organic farming. Edited by: Steinnes E. Oslo , Norwegian Academy of Science and Letters; 2004:133-138. 
Sivertsen T, Øvernes G, Østerås O, Nymoen U, Lunder T: Plasma vitamin E and blood selenium concentrations in Norwegian dairy cows: regional differences and relations to feeding and health. Acta Vet Scand 2005, 46(4):177 -1191. 
Nordic Nutrition Recommendations, 4th edition Copenhagen , Norden; 2004:436. 
Pehrson B: Organic selenium for supplementation on farm animal diets: it's influence on the selenium status of the animals and on the dietary selenium intake of man. In Re-defining mineral nutrition. Edited by: Taylor-Pickard JA, Tucker LA. Nottingham , Nottingham University Press; 2005:253-267. 
Sel-Plex, Alltech [http://www.sel-plex.com] webcite
NRC: Nutrient requirements of sheep, sixth revised edition. Washington, D.C. , National Academy Press; 1985:vii+99. 
Norheim G, Haugen A: Precise determination of selenium in tissues using automated wet digestion and an automated hydride generator - atomic absorption spectroscopy system. 
Acta Pharmacol Toxicol 1986, 59(Suppl 7):610-612. 
Altman PL, Dittmer DS: Blood and other body fluids, 3rd printing. Bethesda, Maryland , Federation of American Societies for Experimental Biology; 1971. 
Ortman K, Pehrson B: Selenite and selenium yeast as feed supplements for dairy cows. 
J Vet Med A 1997, 44(6):373-380.
Ortman K, Andersson R, Holst H: The influence of supplements of selenite, selenate and selenium yeast on the selenium status of dairy heifers. Acta Vet Scand 1999, 40(1):23-34. 
Ortman K, Pehrson B: Selenite and selenium yeast as feed supplements to growing fattening pigs. J Vet Med A 1998, 45(9):551-557. 
Mahan DC, Parrett NA: Evaluating the efficacy of selenium-enriched yeast and sodium selenite on tissue selenium retention and serum glutathione peroxidase activity in grower and finisher swine. J Anim Sci 1996, 74(12):2967-2974. 
Mahan DC: Effect of organic and inorganic selenium sources and levels on sow colostrum and milk selenium content. J Anim Sci 2000, 78(1):100-105. 
Pehrson B, Ortman K, Madjid N, Trafikowska U: The influence of dietary selenium as selenium yeast or sodium selenite on the concentration of selenium in the milk of suckler cows and on the selenium status of their calves. J Anim Sci 1999, 77(12):3371-3376. 
Mahan DC, Peters JC: Long-term effects of dietary organic and inorganic selenium sources and levels on reproducing sows and their progeny. J Anim Sci 2004, 82(5):1343-1358. 
Lee SH, Park BY, Yeo JM, Lee SS, Lee JH, Ha JK, Kim WY: Effects of different selenium sources on performance, carcass characteristics, plasma glutathione peroxidase activity and selenium deposition in finishing Hanwoo steers. Asian-Australasian J Anim Sci 2007, 20(2):229-236. 
Mahan DC, Kim YY: Effect of inorganic or organic selenium at two dietary levels on reproductive performance and tissue selenium concentrations in first-parity gilts and their progeny. J Anim Sci 1996, 74(11):2711-2718. 
Mahan DC, Cline TR, Richert B: Effects of dietary levels of selenium-enriched yeast and sodium selenite as selenium sources fed to growing-finishing pigs on performance, tissue selenium, serum glutathione peroxidase activity, carcass characteristics, and loin quality. J Anim Sci 1999, 77(8):2172-2179. 
Nottingham University Press; 2005:253-267. 
Sel-Plex, Alltech [http://www.sel-plex.com] webcite
NRC: Nutrient requirements of sheep, sixth revised edition. Washington, D.C. , National Academy Press; 1985:vii+99. 

Norheim G, Haugen A: Precise determination of selenium in tissues using automated wet digestion and an automated hydride generator - atomic absorption spectroscopy system. 
Acta Pharmacol Toxicol 1986, 59(Suppl 7):610-612.
Altman PL, Dittmer DS: Blood and other body fluids, 3rd printing. Bethesda, Maryland , Federation of American Societies for Experimental Biology; 1971. ",,,,,"","",,,"","",,,,,"",,,,"public",,"1-4",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15238",,,,,,,,,,,,,,,,,,,,,,,"no-bioforsk-organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strøm","Turid","","",,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15238",,,,,,,,,,,,,,,,,,,,,,,"no-nvi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernhoft","Aksel","","",,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6927","2","archive","3439",,,"disk0/00/00/69/27","2006-02-13","2010-04-12 07:32:19","2009-08-20 14:29:48","conference_item",,,"show","","","0",,,,"no","",,"norsok",,,,,"Kvithamar dagene 2003, Plantemøtet Midt-Norge",,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=MINERALSIP&keywords_merge=ALL&subjects_merge=AN","TRUE",,,,,,"","paper","Strøm","Turid","","","","","","Mikromineralinnhold i jord og planter - mikromineralforsyning til drøvtyggere i økologisk landbruk","pub","4nutrient","Makromineraler, mikromineraler, ku, sau, grovfôr, jord, mineraltilskudd, økologisk landbruk, Cu, Se, Cl, Mg, S, P, vitamin E, Co, MINERALSIP",,"For alle mineralene unntatt klor var det et høgere innhold i 2. slått enn i 1. slått. Flere av planteprøvene viste så lavt innhold av ett eller flere makromineral at det antagelig reduserte avlingsnivået. Ut fra mineralbehovet hos sau og storfe viste plante- og blodprøver at flere av besetningene hadde liten tilførsel av svovel, fosfor, selen og E-vitamin, mens tilførselen av magnesium, kobolt og kopper var tilfredsstillende. Videre bearbeidelse av innsamla datamateriell og utprøving av ulike selentilskudd til jord og planter vil danne grunnlaget for å trekke endelig konklusjoner i forskningsprogrammet, samt utarbeide praktiske råd om mineraltilførsel til planter og drøvtyggere i økologisk landbruk. ","2003","published","Grønn kunnskap","Grønn kunnskap","7","3","Planteforsk Kvithamar forskningssenter",,,,,,,"","","ARC (Agricultural Research Council). 1980. The nutrient requirements of ruminant livestock. Slough: Commonwealth Agricultural Bureaux.

Butler, E.J. 1963. The mineral element content of spring pasture in relation to the occurence of grass tetany and hypomagnesaemia in dairy cows. J. Agr. Sci. Cambridge 60:329-340.

Call, J.W., J.E. Butcher, J.T. Blake, R.A. Smart & J.L. Schupe. 1978. Phosphorus deficiency in a dairy herd. J. Anim. Sci. 47:216-225.  

Field A.C., J. Kamphues & J.A. Wolliams. 1983. The effect of dietary intake of calcium and phosforus on the absorbtion and excretion of phosphorus in chimaera-derived sheep. J. Agr. Sci. Cambridge 101:597-602.

Frøslie, A. 1990. Problems on deficiency and excess of minerals in animal nutrition. In: Låg, J., ed. Geomedicine. CRC Press;37-60.

Kemp, A. & M.L. 't Hart. 1957. Grass tetany in grazing milking cows. Neth. J. Agr. Sci. 5:4-17.

Landbrukstilsynet. 2003. Fôrtabell 2002. http://juelsrud.no/fortabell.

NRC (National Research Council). 2001. Nutrient requirements of dairy cattle: seventh revised edition. Washington, D.C.: National Academy Press.

Puls, R. 1994. Mineral levels in animal health: diagnostic data. 2nd edition. Clearbrook, Canada: Sherpa International.

Ritter, R.J., J.A. Bolling & N. Gay. 1984. Labile magnesiums reserves in beef cows subjected to different prepasture supplementation regimes. J. Anim. Sci. 59:197-203. 

Ulvund, M.J. 1990. Ovine white-liver disease. Manifestations of cobalt/vitamin B12 deficiency in lambs. Oslo: Norwegian College of Veterinary Medicine, Dr.med.vet.-avhandling.

Ulvund, M.J. 1995. Koboltmangel hos sau. Nor. Vet. Tidsskr. 107(4):489-501.

Underwood, E.J. & N.F. Suttle. 1999. The mineral nutrition of livestock. 3rd edition. Oxon: CABI Publishing.
",,,,,"","",,,"","",,,,,"",,,,"public",,"122-137",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6927",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen","Sissel","","",,,,,,"1dairy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6927",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Govasmark","Espen","","",,,,,,"5mall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6927",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
